"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacques_Duret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Duret"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/2000/01/rdf-schema#label","Jacques Duret"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Duret ( 1794 -1874 ) fue un médico, botánico, político y explorador francés. Fue también alcalde de Nuits-Saint-Georges, de 1835 a 1869, y asesor general del municipio. En 1831, con el Dr. Félix-Nicolas Lorey, oficial médico en Dijon, Jacques Duret publicó una Flora de la Costa de Oro, resultado de exploración y observación de cerca de 2.400 especies en el Departamento.​"
"http://es.dbpedia.org/resource/Jacques_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacques_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacques_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacques_Duret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Duret"
"http://es.dbpedia.org/resource/Jacques_Duret","http://es.dbpedia.org/property/abreviaturaEnBotánica","Duret"
"http://es.dbpedia.org/resource/Jacques_Duret","http://es.dbpedia.org/property/fechaDeFallecimiento",1874
"http://es.dbpedia.org/resource/Jacques_Duret","http://es.dbpedia.org/property/fechaDeNacimiento",1794
"http://es.dbpedia.org/resource/Jacques_Duret","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jacques_Duret","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Jacques_Duret","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Jacques_Duret","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Jacques_Duret","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Jacques_Duret","http://dbpedia.org/ontology/wikiPageID",5285648
"http://es.dbpedia.org/resource/Jacques_Duret","http://dbpedia.org/ontology/wikiPageRevisionID",104352970
"http://es.dbpedia.org/resource/Jacques_Duret","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Jacques_Duret","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jacques_Duret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Duret?oldid=104352970&ns=0"
"http://es.dbpedia.org/resource/Jacques_Duret","http://dbpedia.org/ontology/abstract","Jacques Duret ( 1794 -1874 ) fue un médico, botánico, político y explorador francés. Fue también alcalde de Nuits-Saint-Georges, de 1835 a 1869, y asesor general del municipio. En 1831, con el Dr. Félix-Nicolas Lorey, oficial médico en Dijon, Jacques Duret publicó una Flora de la Costa de Oro, resultado de exploración y observación de cerca de 2.400 especies en el Departamento.​"
"http://es.dbpedia.org/resource/Duret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Duret"
