"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Carrasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quirihue"
"http://es.dbpedia.org/resource/Provincia_de_Itata","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Quirihue"
"http://es.dbpedia.org/resource/Provincia_de_Itata","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Quirihue"
"http://es.dbpedia.org/resource/Quirihue_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quirihue"
"http://dbpedia.org/resource/Quirihue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quirihue"
"http://es.dbpedia.org/resource/Hospital_Familiar_de_Quirihue","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Quirihue"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Quirihue"
"http://es.wikipedia.org/wiki/Quirihue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quirihue"
"http://es.dbpedia.org/resource/Corregimiento_de_Itata","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Quirihue"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/2000/01/rdf-schema#label","Quirihue"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/2000/01/rdf-schema#comment","Quirihue es una ciudad y comuna, capital de la provincia de Itata, Región de Ñuble, Chile. Está situada a unos 72 kilómetros al noroeste de Chillán, a 82 kilómetros al norte de Concepción y a 398 kilómetros al sur de Santiago. Limita al norte con Cauquenes, al oeste con Cobquecura, al sur con Trehuaco y al este con Ninhue."
"http://es.dbpedia.org/resource/Quirihue","http://xmlns.com/foaf/0.1/name","Ubicación de Quirihue en la Región del Ñuble"
"http://es.dbpedia.org/resource/Quirihue","http://xmlns.com/foaf/0.1/name","Quirihue"
"http://es.dbpedia.org/resource/Quirihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Itata"
"http://es.dbpedia.org/resource/Quirihue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quirihue"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/densidad",196
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/dirigentesNombres","Richard Irribarra Ramírez"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/gentilicio","Quirihuano"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/horario","UTC-4"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/horarioVerano","UTC-3"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/mapa","Comuna de Quirihue.svg"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/nombre","Quirihue"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/nombreFundación","Villa San Antonio Abad de Quirihue"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/pieMapa","Ubicación de Quirihue en la Región del Ñuble"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/población",11594
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/páginaWeb","www.municipalidadquirihue.cl"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/superficie",589
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Itata"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Quirihue","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/wikiPageID",305983
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/wikiPageRevisionID",130547648
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinobiobio.cl/comuna-de-quirihue.html"
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916202813/http:/www.municipalidadquirihue.cl/"
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/wikiPageLength",11773
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/demonym","Quirihuano"
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/populationTotal",11594
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Chile"
"http://es.dbpedia.org/resource/Quirihue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quirihue?oldid=130547648&ns=0"
"http://es.dbpedia.org/resource/Quirihue","http://dbpedia.org/ontology/abstract","Quirihue es una ciudad y comuna, capital de la provincia de Itata, Región de Ñuble, Chile. Está situada a unos 72 kilómetros al noroeste de Chillán, a 82 kilómetros al norte de Concepción y a 398 kilómetros al sur de Santiago. Limita al norte con Cauquenes, al oeste con Cobquecura, al sur con Trehuaco y al este con Ninhue."
"http://es.dbpedia.org/resource/Tomás_Irribarra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Quirihue"
"http://es.dbpedia.org/resource/Partido_de_Itata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Quirihue"
