"subject","predicate","object"
"http://es.dbpedia.org/resource/Sybil_(pelicula_2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sybil_(película_de_2007)"
"http://es.dbpedia.org/resource/Sybil_(película_2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sybil_(película_de_2007)"
"http://dbpedia.org/resource/Sybil_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sybil_(película_de_2007)"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/2000/01/rdf-schema#label","Sybil (película de 2007)"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Sybil es un docudrama de 2007 estadounidense dirigida por Joseph Sargent. La adaptación para televisión de John Pielmeier se basa en el libro de 1973 del mismo nombre, escrito por la periodista estadounidense Flora Rheta Schreiber, que narra la historia real de Shirley Ardell Mason, que fue diagnosticada con trastorno de personalidad múltiple. Esta es la segunda adaptación del libro, después de una miniserie de 1976 que se emitió por NBC y ganó el Premio Emmy. Las escenas de la universidad de Columbia fueron filmadas en la Universidad de Dalhousie, en Nueva Escocia."
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp1jq"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://xmlns.com/foaf/0.1/name","Sybil"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_esquizofrenia"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastorno_de_identidad_disociativo_en_el_cine"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sybil_(película_de_2007)"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://es.dbpedia.org/property/dirección","Joseph Sargent"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://es.dbpedia.org/property/fotografía","Donald M. Morgan"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://es.dbpedia.org/property/guion","John Pielmeier"
"http://es.dbpedia.org/resource/Sybil_(película_de_2007)","http://es.dbpedia.org/property/guion","Flora Rheta Schreiber"
