"subject","predicate","object"
"http://dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Arthrophyllum_ceylanicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Arthrophyllum_reticulatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Bignonia_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Bignonia_lugubris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Bignonia_pentandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Bignonia_quadripinnata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Bignonia_tripinnata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Bignonia_tuberculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Calosanthes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Calosanthes_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Hippoxylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Hippoxylon_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Oroxylum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Oroxylum_flavum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Spathodea_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/2000/01/rdf-schema#label","Oroxylum indicum"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/2000/01/rdf-schema#comment","Oroxylum es un género monotípico de árboles pertenecientes a la familia Bignoniaceae. Su única especie: Oroxylum indicum, es originaria de India, Malasia, Sri Lanka y el sur de China."
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6v_x"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://xmlns.com/foaf/0.1/name","Oroxylum"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_tintóreas"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kurz"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oroxyleae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1877"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oroxylum_indicum"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/binomialAuthority","Kurz"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/genus","Oroxylum"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/imageCaption","Oroxylum indicum"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/name","Oroxylum"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/species","Oroxylum indicum"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/synonyms","* Calosanthes Blume
* Hippoxylon Raf."
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Oroxyleae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/wikiPageID",1239118
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/wikiPageRevisionID",127117408
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/wikiPageLength",4828
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/synonym","* Calosanthes Blume"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/synonym","* Hippoxylon Raf."
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oroxyleae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oroxylum_indicum?oldid=127117408&ns=0"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://dbpedia.org/ontology/abstract","Oroxylum es un género monotípico de árboles pertenecientes a la familia Bignoniaceae. Su única especie: Oroxylum indicum, es originaria de India, Malasia, Sri Lanka y el sur de China."
"http://es.wikipedia.org/wiki/Oroxylum_indicum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oroxylum_indicum"
