"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Samuel_Eliot_Morison"
"http://es.dbpedia.org/resource/Teresa_de_Calcuta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samuel_Eliot_Morison"
"http://es.wikipedia.org/wiki/Samuel_Eliot_Morison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Eliot_Morison"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://www.w3.org/2000/01/rdf-schema#label","Samuel Eliot Morison"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Eliot Morison (Boston, 9 de julio de 1887 - íd., 15 de mayo de 1976) fue un marino militar e historiador estadounidense."
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Eliot_Morison"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://dbpedia.org/ontology/wikiPageID",7721636
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://dbpedia.org/ontology/wikiPageRevisionID",123675135
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://dbpedia.org/ontology/wikiPageLength",8350
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Eliot_Morison?oldid=123675135&ns=0"
"http://es.dbpedia.org/resource/Samuel_Eliot_Morison","http://dbpedia.org/ontology/abstract","Samuel Eliot Morison (Boston, 9 de julio de 1887 - íd., 15 de mayo de 1976) fue un marino militar e historiador estadounidense."
"http://dbpedia.org/resource/Samuel_Eliot_Morison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Eliot_Morison"
