"subject","predicate","object"
"http://es.wikipedia.org/wiki/Get_Busy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Get_Busy"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/2000/01/rdf-schema#label","Get Busy"
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/2000/01/rdf-schema#comment","«Get Busy» es una canción dancehall de 2003 realizado por el toasting jamaiquino Sean Paul, incluido en su álbum Dutty Rock. La canción fue uno de los muchos éxitos del jumpy handclap riddim conocido como el , producido por el entonces debutante Steven ""Lenky"" Marsden, y fue la única canción que no se utilizó el ritmo ""Diwali"", para un álbum de Greensleeves Records ya que era más que se preveía que se lanzara más tarde."
"http://es.dbpedia.org/resource/Get_Busy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4rg"
"http://es.dbpedia.org/resource/Get_Busy","http://xmlns.com/foaf/0.1/name","Get Busy"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Italia"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Países_Bajos"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_R&B/Hip-Hop_Songs"
"http://es.dbpedia.org/resource/Get_Busy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sean_Paul"
"http://es.dbpedia.org/resource/Get_Busy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_Busy"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sean_Paul"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/certificación","Plata"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/certificación","Oro"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Sean_Paul"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/discográfica",40
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/escritor","Sean Paul Enriques"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/escritor","Steven ""Lenky"" Marsden"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae_fusion"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/ladoB","Remix"
"http://es.dbpedia.org/resource/Get_Busy","http://es.dbpedia.org/property/nombre","Get Busy"
