"subject","predicate","object"
"http://dbpedia.org/resource/Epipogium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epipogium"
"http://es.dbpedia.org/resource/Ceratopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium"
"http://es.dbpedia.org/resource/Epipogion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium"
"http://es.dbpedia.org/resource/Epipogon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium"
"http://es.dbpedia.org/resource/Podanthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium"
"http://es.dbpedia.org/resource/Epipogium_aphyllum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Epipogium"
"http://es.dbpedia.org/resource/Epipogium_aphyllum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/2000/01/rdf-schema#label","Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/2000/01/rdf-schema#comment","Epipogium es un género de orquídeas terrestres. Tiene tres especies. Es originario de las regiones templadas de Eurasia, Norte de África y sudoeste del Pacífico.​"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4ycb"
"http://es.dbpedia.org/resource/Epipogium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://xmlns.com/foaf/0.1/name","Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/genus","Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/genusAuthority","J.F.Gmel. ex Borkh."
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/imageCaption","Epipogium aphyllum"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/name","Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Epipogium","http://es.dbpedia.org/property/subdivision","Ver texto"
