"subject","predicate","object"
"http://es.dbpedia.org/resource/Sa_Coma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sa_Coma","http://www.w3.org/2000/01/rdf-schema#label","Sa Coma"
"http://es.dbpedia.org/resource/Sa_Coma","http://www.w3.org/2000/01/rdf-schema#comment","Sa Coma es una localidad española perteneciente al término municipal de San Lorenzo del Cardezar, al este de Mallorca. La localidad situada entre Cala Millor y S'Illot, comparte su zona hotelera con la residencial. Su extensa playa de fina arena y aguas cristalinas atrae en verano especialmente turismo familiar. El paseo marítimo recorre toda la orilla hasta la vecina playa de s'Illot y en la segunda línea encontramos la calle comercial principal."
"http://es.dbpedia.org/resource/Sa_Coma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x066l"
"http://es.dbpedia.org/resource/Sa_Coma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sa_Coma"
"http://es.dbpedia.org/resource/Sa_Coma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5771
"http://es.dbpedia.org/resource/Sa_Coma","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.37205
"http://es.dbpedia.org/resource/Sa_Coma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/Sa_Coma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_del_Cardezar"
"http://es.dbpedia.org/resource/Sa_Coma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sa_Coma"
"http://es.dbpedia.org/resource/Sa_Coma","http://dbpedia.org/ontology/wikiPageID",383180
"http://es.dbpedia.org/resource/Sa_Coma","http://dbpedia.org/ontology/wikiPageRevisionID",120324161
"http://es.dbpedia.org/resource/Sa_Coma","http://dbpedia.org/ontology/wikiPageLength",922
"http://es.dbpedia.org/resource/Sa_Coma","http://www.georss.org/georss/point","39.57715 3.3720499999999998"
"http://es.dbpedia.org/resource/Sa_Coma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sa_Coma?oldid=120324161&ns=0"
"http://es.dbpedia.org/resource/Sa_Coma","http://dbpedia.org/ontology/abstract","Sa Coma es una localidad española perteneciente al término municipal de San Lorenzo del Cardezar, al este de Mallorca. La localidad situada entre Cala Millor y S'Illot, comparte su zona hotelera con la residencial. Su extensa playa de fina arena y aguas cristalinas atrae en verano especialmente turismo familiar. El paseo marítimo recorre toda la orilla hasta la vecina playa de s'Illot y en la segunda línea encontramos la calle comercial principal. En la plaza del talayot de Sa Coma puede visitarse el ""Talayot de na Pol"", restos arqueológicos de las poblaciones indígenas de la isla del año 1.300 a. C."
"http://es.dbpedia.org/resource/Sa_coma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sa_Coma"
"http://es.wikipedia.org/wiki/Sa_Coma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sa_Coma"
"http://dbpedia.org/resource/Sa_Coma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sa_Coma"
