"subject","predicate","object"
"http://dbpedia.org/resource/1970_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Francia_1970"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://www.w3.org/2000/01/rdf-schema#label","Tour de Francia 1970"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://www.w3.org/2000/01/rdf-schema#comment","El 57.º Tour de Francia se disputó entre el 26 de junio y el 18 de julio de 1970 con un recorrido de 4369 km. dividido en un prólogo y 23 etapas; de ellas, la tercera, la quinta, la séptima, la undécima y la vigésima estuvieron divididas en dos sectores. Participaron 150 ciclistas repartidos en 15 equipos de 10 corredores, de los que sólo lograron llegar a París 100 ciclistas. Ningún equipo logró finalizar la prueba con todos sus integrantes. El vencedor cubrió la prueba a una velocidad media de 35,589 km/h."
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vybl"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110228034433/http:/www.letour.fr/"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1970"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Francia"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1970"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Francia_1970"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://dbpedia.org/ontology/wikiPageID",1820303
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://dbpedia.org/ontology/wikiPageRevisionID",129705153
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228034433/http:/www.letour.fr/"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://dbpedia.org/ontology/wikiPageLength",20028
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Francia_1970?oldid=129705153&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Francia_1970","http://dbpedia.org/ontology/abstract","El 57.º Tour de Francia se disputó entre el 26 de junio y el 18 de julio de 1970 con un recorrido de 4369 km. dividido en un prólogo y 23 etapas; de ellas, la tercera, la quinta, la séptima, la undécima y la vigésima estuvieron divididas en dos sectores. Participaron 150 ciclistas repartidos en 15 equipos de 10 corredores, de los que sólo lograron llegar a París 100 ciclistas. Ningún equipo logró finalizar la prueba con todos sus integrantes. El vencedor cubrió la prueba a una velocidad media de 35,589 km/h. Antes de empezar se buscaba a quién pudiera enfrentar con éxito a Eddy Merckx, ganador de la París-Niza, Paris-Roubaix y Giro de Italia. Entre los aspirantes están los franceses Roger Pingeon y Raymond Poulidor que no tuvieron su mejor forma (Poulidor, que se estaba recuperando de una culebrilla, estaba ansioso por correr este Tour que partía desde Limoges) y jóvenes como Luis Ocaña, ganador de la Vuelta a España, Lucien Van Impe o Joop Zoetemelk. Eddy Merckx es el ganador absoluto de esta ronda, comenzó por ganar el prólogo de 7.4 km contrarreloj en Limoges. No oculta su decepción cuando su compañero de equipo Italo Zilioli obtiene el maillot amarillo al final de la segunda etapa en Angers. Merckx recupera la camiseta amarilla durante la sexta etapa en Valenciennes. Merckx triunfa en Divonne-les-Bains, en Grenoble, en la cima del Mont Ventoux (donde se desmaya después de la llegada y necesita una máscara de oxígeno), y en las últimas dos etapas contrarreloj en Burdeos y en París."
"http://es.wikipedia.org/wiki/Tour_de_Francia_1970","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Francia_1970"
