"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Química_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Química_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ciencias_Químicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Química (Universidad Nacional Autónoma de México)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#prefLabel","Facultad de Química (Universidad Nacional Autónoma de México)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1916"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Farmacia_en_México"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1916"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_México"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Universitaria_de_la_UNAM"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://dbpedia.org/ontology/wikiPageID",9365264
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://dbpedia.org/ontology/wikiPageRevisionID",125718040
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)?oldid=125718040&ns=14"
"http://es.dbpedia.org/resource/Facultad_de_Química_de_la_Universidad_Nacional_Autónoma_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Química_(Universidad_Nacional_Autónoma_de_México)"
