"subject","predicate","object"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Salbris"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salbris"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Salbris"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salbris"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/2000/01/rdf-schema#label","Salbris"
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/2000/01/rdf-schema#comment","Salbris  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay y cantón de Salbris."
"http://es.dbpedia.org/resource/Salbris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2jb"
"http://es.dbpedia.org/resource/Salbris","http://xmlns.com/foaf/0.1/name","Salbris"
"http://es.dbpedia.org/resource/Salbris","http://xmlns.com/foaf/0.1/homepage","http://www.salbris.com/"
"http://es.dbpedia.org/resource/Salbris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Salbris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salbris"
"http://es.dbpedia.org/resource/Salbris","http://es.dbpedia.org/property/códigoPostal",41300
"http://es.dbpedia.org/resource/Salbris","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Salbris","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Albertini"
"http://es.dbpedia.org/resource/Salbris","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Salbris","http://es.dbpedia.org/property/elevaciónAlta",131
"http://es.dbpedia.org/resource/Salbris","http://es.dbpedia.org/property/elevaciónBaja",96
"http://es.dbpedia.org/resource/Salbris","http://es.dbpedia.org/property/escudo","no"
