"subject","predicate","object"
"http://es.dbpedia.org/resource/Copsychus_albospecularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copsychus"
"http://es.dbpedia.org/resource/Copsychus_albospecularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copsychus"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copsychus"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/2000/01/rdf-schema#label","Copsychus"
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/2000/01/rdf-schema#comment","Copsychus es un género de aves paseriformes perteneciente a la familia Muscicapidae. Sus miembros, conocidos como shamas, habitan en el sur y este de Asia, además de islas alejadas del Índico como Madagascar y Seychelles."
"http://es.dbpedia.org/resource/Copsychus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9cz8l"
"http://es.dbpedia.org/resource/Copsychus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copsychus"
"http://es.dbpedia.org/resource/Copsychus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
