"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2016)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Lucha_Underground"
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/2000/01/rdf-schema#label","Lucha Underground"
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Lucha Underground es un programa de televisión estadounidense basado en la lucha libre profesional,​ que se emitió semanalmente en El Rey Network, canal orientado principalmente a la audiencia latinoamericana. En el programa tomaban parte luchadores de la promoción mexicana Asistencia Asesoría y Administración (AAA) así como competidores del circuito independiente estadounidense. La serie estrenó su primera temporada el 29 de octubre de 2014. La cuarta temporada, que fue la última, se emitió del 13 de junio al 7 de noviembre de 2018."
"http://es.dbpedia.org/resource/Lucha_Underground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7lmh"
"http://es.dbpedia.org/resource/Lucha_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Lucha_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
"http://es.dbpedia.org/resource/Lucha_Underground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucha_Underground"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/cadena","El Rey Network"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/MGM_Television"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/editor","Glen Ebesu"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/editor","Jason Steinberg"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/empresaProductora","One Three Media"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/horario","Miércoles a las 8 p.m."
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Lucha Underground"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Boyle_Heights"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Hugo_Savinovich"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Vampiro_(luchador)"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Matt_Striker"
"http://es.dbpedia.org/resource/Lucha_Underground","http://es.dbpedia.org/property/numEpisodios",103
