"subject","predicate","object"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Khalid Barikzai"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Safiullah Qasimi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Ali Ahmad Yarzada"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Ghulam Yaqubi Yaqoobi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Naqeeb Azadani"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Haji Rashid Faizi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Wazir Ahmad Sharifi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Mohammad Rafi Barikzai"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Bashir Ahmad Azadani"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Faisal Hamidi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Sayed Naweed Nadem"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Rahmtullah Khair Khwa"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Hamidullah Habibi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Abul Haq Tamori"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Ali Shah Azizi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Mohammad Yama Yahyazada"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Mohammad Salim Naeemi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Mohammad Naweed Muminzada"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Khalil Ahmad Ahmadi"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Ramiz Noorzai"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://xmlns.com/foaf/0.1/name","Nabi Ishaqzai"
"http://es.dbpedia.org/resource/Toofaan_Harirod_Football_Club__Afganistán__1","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afganistán"
