"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Si_Spencer"
"http://dbpedia.org/resource/Si_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_Spencer"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Si Spencer"
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Si Spencer es un guionista de comics y de series de tv y editor británico, que ha trabajado para publicaciones inglesas, como Crisis, y en el mercado americano. Colabora a menudo con ."
"http://es.dbpedia.org/resource/Si_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Si_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_del_Reino_Unido"
"http://es.dbpedia.org/resource/Si_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_Spencer"
"http://es.dbpedia.org/resource/Si_Spencer","http://dbpedia.org/ontology/wikiPageID",7653076
"http://es.dbpedia.org/resource/Si_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",105785582
"http://es.dbpedia.org/resource/Si_Spencer","http://dbpedia.org/ontology/wikiPageLength",3192
"http://es.dbpedia.org/resource/Si_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Si_Spencer?oldid=105785582&ns=0"
"http://es.dbpedia.org/resource/Si_Spencer","http://dbpedia.org/ontology/abstract","Si Spencer es un guionista de comics y de series de tv y editor británico, que ha trabajado para publicaciones inglesas, como Crisis, y en el mercado americano. Colabora a menudo con ."
"http://es.wikipedia.org/wiki/Si_Spencer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_Spencer"
