"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Activistas de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hongkoneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",9370304
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",125130682
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_Hong_Kong?oldid=125130682&ns=14"
