"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_Hansen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Robert_Seagren"
"http://es.wikipedia.org/wiki/Robert_Seagren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Seagren"
"http://es.dbpedia.org/resource/Bob_Seagren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Seagren"
"http://dbpedia.org/resource/Bob_Seagren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Seagren"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/2000/01/rdf-schema#label","Robert Seagren"
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/2000/01/rdf-schema#comment","Robert Seagren (Estados Unidos, 17 de octubre de 1946) es un atleta estadounidense retirado, especializado en la prueba de salto con pértiga en la que llegó a ganar dos medallas, primero fue campeón olímpico en 1968 y subcampeón olímpico en 1972.​"
"http://es.dbpedia.org/resource/Robert_Seagren","http://xmlns.com/foaf/0.1/name","Wolfgang Nordwig"
"http://es.dbpedia.org/resource/Robert_Seagren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Robert_Seagren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Seagren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Seagren"
"http://es.dbpedia.org/resource/Robert_Seagren","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Robert_Seagren","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_México_1968"
"http://es.dbpedia.org/resource/Robert_Seagren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fred_Hansen"
"http://es.dbpedia.org/resource/Robert_Seagren","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wolfgang_Nordwig"
"http://es.dbpedia.org/resource/Robert_Seagren","http://es.dbpedia.org/property/título","Campeón Olímpico de salto con pértiga"
"http://es.dbpedia.org/resource/Robert_Seagren","http://dbpedia.org/ontology/wikiPageID",8247671
"http://es.dbpedia.org/resource/Robert_Seagren","http://dbpedia.org/ontology/wikiPageRevisionID",123363791
"http://es.dbpedia.org/resource/Robert_Seagren","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Robert_Seagren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Seagren?oldid=123363791&ns=0"
"http://es.dbpedia.org/resource/Robert_Seagren","http://dbpedia.org/ontology/abstract","Robert Seagren (Estados Unidos, 17 de octubre de 1946) es un atleta estadounidense retirado, especializado en la prueba de salto con pértiga en la que llegó a ganar dos medallas, primero fue campeón olímpico en 1968 y subcampeón olímpico en 1972.​"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Seagren"
