"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","The Majestic (Nueva York)"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","The Majestic es un edificio, cooperativa de apartamentos, ubicado en el nº 115 de Central Park West, entre la calle 71 y 72, en Nueva York.Este edificio de apartamentos fue construido entre 1930 y 1931 al estilo Art Decó, siendo el arquitecto . Tiene 238 apartamentos distribuidos en 29 pisos. Entre los vecinos que han vivido en el Majestic, se encuentran el famoso columnista Walter Winchell, o Conan O'Brien, que lo hizo hasta mediados de 2010.​"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grg_j"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Nueva_York"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1931"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Majestic_(Nueva_York)"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4504119
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",130350072
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/08/12/realestate/12scap.html"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/UWS/UWS016.htm"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2773
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Majestic_(Nueva_York)?oldid=130350072&ns=0"
"http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)","http://dbpedia.org/ontology/abstract","The Majestic es un edificio, cooperativa de apartamentos, ubicado en el nº 115 de Central Park West, entre la calle 71 y 72, en Nueva York.Este edificio de apartamentos fue construido entre 1930 y 1931 al estilo Art Decó, siendo el arquitecto . Tiene 238 apartamentos distribuidos en 29 pisos. Al igual que el San Remo, situado tres manzanas más al norte, tiene dos características torres frente al Central Park.La construcción de las estructuras de acero fue planeada originalmente para un hotel de 45 plantas, aunque finalmente no fue así, debido a la Gran Depresión y a la aprobación de la Ley de Vivienda Múltiple.​ Entre los vecinos que han vivido en el Majestic, se encuentran el famoso columnista Walter Winchell, o Conan O'Brien, que lo hizo hasta mediados de 2010.​"
"http://dbpedia.org/resource/The_Majestic_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)"
"http://es.wikipedia.org/wiki/The_Majestic_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Majestic_(Nueva_York)"
