"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Louis_Duport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Louis_Duport"
"http://dbpedia.org/resource/Jean-Louis_Duport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Louis_Duport"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Duport"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Duport (París, 4 de octubre de 1749 - 7 de septiembre de 1819) fue un violonchelista y compositor francés que logró la fama en los conciertos del Concert Spirituel en la década de los setenta. Al estallar la Revolución Francesa, decidió emigrar a Potsdam donde se reunió con su hermano, el también violonchelista Jean-Pierre Duport, quien había dejado vacante la plaza de primer violonchelista de la corte de Federico Guillermo II de Prusia al aceptar el cargo de superintendente de la música desde 1788 hasta su fallecimiento. En 1807 decidió regresar a París donde permaneció hasta su muerte, salvo por los cuatro años que permaneció como músico de cámara de Carlos IV de España en su exilio en Marsella entre 1808 y 1812."
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805z_"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_clásicos"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Louis_Duport"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://dbpedia.org/ontology/wikiPageID",5848744
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://dbpedia.org/ontology/wikiPageRevisionID",130341856
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://dbpedia.org/ontology/wikiPageLength",10318
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Louis_Duport?oldid=130341856&ns=0"
"http://es.dbpedia.org/resource/Jean-Louis_Duport","http://dbpedia.org/ontology/abstract","Jean-Louis Duport (París, 4 de octubre de 1749 - 7 de septiembre de 1819) fue un violonchelista y compositor francés que logró la fama en los conciertos del Concert Spirituel en la década de los setenta. Al estallar la Revolución Francesa, decidió emigrar a Potsdam donde se reunió con su hermano, el también violonchelista Jean-Pierre Duport, quien había dejado vacante la plaza de primer violonchelista de la corte de Federico Guillermo II de Prusia al aceptar el cargo de superintendente de la música desde 1788 hasta su fallecimiento. En 1807 decidió regresar a París donde permaneció hasta su muerte, salvo por los cuatro años que permaneció como músico de cámara de Carlos IV de España en su exilio en Marsella entre 1808 y 1812."
