"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/2000/01/rdf-schema#label","La gran ruta"
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Ruta es una película filmada en colores de Argentina dirigida por Fernando Ayala según el guion de  que se estrenó el 7 de octubre de 1971 y que tuvo como protagonistas a Luis Brandoni, Juan Carlos Dual, Mimí Pons y Luis Landriscina."
"http://es.dbpedia.org/resource/La_gran_ruta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y36w"
"http://es.dbpedia.org/resource/La_gran_ruta","http://xmlns.com/foaf/0.1/name","La Gran Ruta"
"http://es.dbpedia.org/resource/La_gran_ruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_gran_ruta"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Jorge_Mobaied"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/dirección","Fernando Ayala"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_Facello"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/estreno",1971
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Víctor_Hugo_Caula"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Andrés_Lugner"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/imdb",179201
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Oscar_Montauti"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/producción","Fernando Ayala y Héctor Olivera"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Aries_Cinematográfica_Argentina"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/páginas",255
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Carlos_Dual"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mimí_Pons"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Landriscina"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Brandoni"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/títuloOriginal","La Gran Ruta"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/María_Julia_Bertotto"
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/wikiPageID",6505423
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/wikiPageRevisionID",116032942
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0179201"
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-gran-ruta"
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/wikiPageLength",3371
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/imdbId","0179201"
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Víctor_Hugo_Caula"
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_Facello"
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
