"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaspar_Antonio_Xiú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Antonio Xiú"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Antonio Xiú, también llamado Gaspar Antonio Chí, fue un escritor maya, nacido en Maní, Yucatán, México, en 1531, poco antes de la conquista de Yucatán por los españoles, y murió en 1610 en Mérida. Fue hijo de  y de , hija esta de Tutul Xiu, señor de Mayapán. Su nombre gentil era Hchi Xiú.​ Usó a veces el patronímico de Herrera, que le fue impuesto con motivo del bautizo a que fue sujeto por parte de , esposa que fue de Francisco de Montejo, conquistador de Yucatán."
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yj2wk"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Yucatán"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayas"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_Antonio_Xiú"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/apellidos","Duch Colell"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/apellidos","Sosa"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/capítulo","Gaspar, Antonio"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Silvio_Zavala"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Michel_Antochiw_Kolpa"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/edición",1998
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/editor","Raúl Casares G. Cantón"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/editorial","Cares"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/editorial","Porrúa"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Yucatán_en_el_tiempo"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/enlaceautor","Francisco Sosa Escalante"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/enlaceautor","Juan Duch Colell"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/isbn",9709071009
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/páginas",315
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/título","Biografías de mexicanos distinguidos"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://es.dbpedia.org/property/volumen","VI"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://dbpedia.org/ontology/wikiPageID",2843946
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://dbpedia.org/ontology/wikiPageRevisionID",112023622
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://dbpedia.org/ontology/wikiPageExternalLink","http://sic.conaculta.gob.mx/ficha.php%3Ftable=biblioteca&table_id=2682"
"http://es.dbpedia.org/resource/Gaspar_Antonio_Xiú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inafed.gob.mx/work/templates/enciclo/yucatan/municipios/31047a.htm"
