"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo!_Bum_Rush_The_Show","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://es.dbpedia.org/resource/Yo!_Bum_Rush_The_Show","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://es.dbpedia.org/resource/It_takes_a_nation_of_millions_to_hold_us_back","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/2000/01/rdf-schema#label","It Takes a Nation of Millions to Hold Us Back"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/2000/01/rdf-schema#comment","It Takes a Nation of Millions to Hold Us Back es el segundo álbum de estudio del grupo de hip hop Public Enemy, lanzado en el sello Def Jam Recordings en los Estados Unidos el 14 de abril de 1988.​ Este disco es frecuentemente citado como una de los más célebres e influyentes obras en la historia del hip hop. La mezcla entre la densidad del sample y producción de  y las letras contestatarias punk rock de Chuck D transformaron a esta placa en una sensación, llegando al número 42 del ranking Billboard 200, y al número 1 en las listas Billboard R&B/Hip hop."
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btvn"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Public_Enemy"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Public_Enemy"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/calificación","*Allmusic 
*Rolling Stone 
*Q (revista) 
*Sputnikmusic 
*NME 10/10"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/duración","3451.0"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/nombre","It Takes A Nation Of Millions to Hold Us Back"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chuck_D"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rick_Rubin"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/wikiPageID",2557614
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/wikiPageRevisionID",121346266
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/Work/runtime","57.516666666666666"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/wikiPageLength",5928
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/runtime",3451.0
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/title","It Takes A Nation Of Millions to Hold Us Back"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Public_Enemy"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip-Hop"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chuck_D"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rick_Rubin"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back?oldid=121346266&ns=0"
