"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Gómez (pianista)"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Gómez Ruiz de Arcaute (Vitoria, Álava, España, 1978) es un pianista español afincado en Alemania."
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://xmlns.com/foaf/0.1/homepage","http://www.alfonsogomez.de"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vitoria"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Gómez_(pianista)"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://dbpedia.org/ontology/wikiPageID",4852992
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://dbpedia.org/ontology/wikiPageRevisionID",130381892
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517223704/http:/www.euskomedia.org/aunamendi/149586"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfonsogomez.de"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517223706/http:/www.euskonews.com/0568zbk/elkar_es.html"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://dbpedia.org/ontology/wikiPageLength",5084
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Gómez_(pianista)?oldid=130381892&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)","http://dbpedia.org/ontology/abstract","Alfonso Gómez Ruiz de Arcaute (Vitoria, Álava, España, 1978) es un pianista español afincado en Alemania."
"http://es.wikipedia.org/wiki/Alfonso_Gómez_(pianista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)"
"http://es.dbpedia.org/resource/Alfonso_Gomez_(pianista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Gómez_(pianista)"
