"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coloradoíta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coloradoíta"
"http://es.dbpedia.org/resource/Coloradoíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Coloradoíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Coloradoíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Coloradoíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coloradoíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Coloradoíta","http://www.w3.org/2000/01/rdf-schema#label","Coloradoíta"
"http://es.dbpedia.org/resource/Coloradoíta","http://www.w3.org/2000/01/rdf-schema#comment","La coloradoíta es un mineral de la clase de los minerales sulfuros, siendo un teluriuro del llamado ""grupo de la esfalerita. Fue descubierto en 1877 y nombrado por encontrarse en el estado de Colorado (EE. UU.). La coloradoíta fue descubierta por primera vez en las minas Smuggler, Keystone y Mountain Lion, pero más tarde también en muchas otras áreas del estado de Colorado. El mineral fue descrito en 1877 por .​"
"http://es.dbpedia.org/resource/Coloradoíta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s624"
"http://es.dbpedia.org/resource/Coloradoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1877"
"http://es.dbpedia.org/resource/Coloradoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_mercurio"
"http://es.dbpedia.org/resource/Coloradoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_telururos"
"http://es.dbpedia.org/resource/Coloradoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1877"
"http://es.dbpedia.org/resource/Coloradoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Coloradoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colorado"
"http://es.dbpedia.org/resource/Coloradoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Coloradoíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coloradoíta"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/categoría","Minerales sulfuros - Teluliuros"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/color","Negro-hierro tendente hacia gris"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/densidad",8.09
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/fractura","Irregular, subconcoidea"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/fórmula","HgTe"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/hábito","Granular, masivo"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/imagen","Coloradoite, Pyrite, Quartz-338840.jpg"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/lustre","Metálico"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/nombre","Coloradoíta"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/propÓpticas","Anisotrópico"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/raya","Negra"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/sistema","Isométrico, hexoctaédrico"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Coloradoíta","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Coloradoíta","http://dbpedia.org/ontology/wikiPageID",4687464
"http://es.dbpedia.org/resource/Coloradoíta","http://dbpedia.org/ontology/wikiPageRevisionID",117110415
