"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Ibarluzea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Carlota_Merchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Jon_Unzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Lázaro_Ibarreche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Carlos_Urquijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Juan_Ibarrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Ramón_Belauste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Sonsoles_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Kepa_Sojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Jaime_Carvajal_y_Urquijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Julián_Martínez_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Hodei_Oleaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Joaquín_Bárbara_y_Balza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Domingo_de_Basavilbaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Luis_María_Otiñano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Txani_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Julen_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Amado_Gómez_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/José_María_de_Urquijo_y_Gardeazabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Pablo_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Juan_José_Ibarretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Silvia_Manrique_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Llodio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Llodio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Álava"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://dbpedia.org/ontology/wikiPageID",9587677
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://dbpedia.org/ontology/wikiPageRevisionID",129223705
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Llodio?oldid=129223705&ns=14"
