"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora del Carmen (Los Cristianos)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora del Carmen es la parroquia de la localidad turística de Los Cristianos en el sur de la isla de Tenerife (España)."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora del Carmen"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Los_Cristianos)","http://xmlns.com/foaf/0.1/homepage","https://parroquialoscristianos.com/"
