"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Huberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Huberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto","http://www.w3.org/2000/01/rdf-schema#label","Galardonados con la Orden de San Huberto"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto","http://www.w3.org/2004/02/skos/core#prefLabel","Galardonados con la Orden de San Huberto"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto","http://dbpedia.org/ontology/wikiPageID",7773529
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto","http://dbpedia.org/ontology/wikiPageRevisionID",96778526
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Huberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galardonados_con_la_Orden_de_San_Huberto?oldid=96778526&ns=14"
