"subject","predicate","object"
"http://es.dbpedia.org/resource/GE_289A_Boxcab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/SBB-CFF-FFS_Re_420","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Transmisión_Buchli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/British_Rail_Clase_86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Locomotoras_eléctricas_Estado_serie_1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/PRR_GG1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/DRB_Clase_E_94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Milwaukee_Road_clase_EP-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas","http://www.w3.org/2000/01/rdf-schema#label","Locomotoras eléctricas"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas","http://www.w3.org/2004/02/skos/core#prefLabel","Locomotoras eléctricas"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_por_sistema_de_tracción"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas","http://dbpedia.org/ontology/wikiPageID",3317563
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas","http://dbpedia.org/ontology/wikiPageRevisionID",114476762
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Locomotoras_eléctricas?oldid=114476762&ns=14"
"http://es.dbpedia.org/resource/Serie_E.464_de_FS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas_de_Renfe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Serie_E.656_de_FS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Locomotora_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Milwaukee_Road_clase_EP-1,_EF-1,_EF-2,_EF-3_y_EF-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/ET_42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/SBB-CFF-FFS_Re_620","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_de_tracción_eléctrica_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
