"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/2000/01/rdf-schema#label","Pontbuiten"
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/2000/01/rdf-schema#comment","Pontbuiten es uno de los doce suburbios, o en neerlandés ressort, en los que se divide el distrito de Paramaribo en Surinam, ubicado en el extremo suroeste del distrito. Limita al norte con el suburbio de Latour, al este con el suburbio de Livorno, al sur y al oeste con el distrito de Wanica. En 2004, Pontbuiten, según cifras de la  tenía 19,477 habitantes."
"http://es.dbpedia.org/resource/Pontbuiten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fnnf"
"http://es.dbpedia.org/resource/Pontbuiten","http://xmlns.com/foaf/0.1/name","Pontbuiten"
"http://es.dbpedia.org/resource/Pontbuiten","http://xmlns.com/foaf/0.1/name","Distrito de Paramaribo, Pontbuiten en naranja oscuro"
"http://es.dbpedia.org/resource/Pontbuiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Pontbuiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontbuiten"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/mapa","Resorts_in_Paramaribo,_Suriname_-_20061227.png"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/nombreCompleto","Pontbuiten"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/pieMapa","Distrito de Paramaribo, Pontbuiten en naranja oscuro"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/población",19477
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Paramaribo"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Pontbuiten","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Pontbuiten","http://dbpedia.org/ontology/wikiPageID",3938365
