"subject","predicate","object"
"http://dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shiny_Happy_People"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Shiny_Happy_People"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shiny_Happy_People"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Shiny_Happy_People"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/2000/01/rdf-schema#label","Shiny Happy People"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/2000/01/rdf-schema#comment","Shiny Happy People es un sencillo del álbum Out of Time de la banda estadounidense R.E.M.. Fue publicado en 1991, el mismo año que el disco. La voz femenina que se puede oír en la canción es la voz de Kate Pierson (cantante del grupo The B-52's), quien también aparece en el videoclip junto con Michael Stipe y los demás miembros de la banda A pesar de llegar a ser uno de sus mayores éxitos, la canción prácticamente no fue interpretada en directo por la banda ni está incluida en el álbum recopilatorio In Time: The Best of R.E.M. 1988-2003."
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bwm7"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://xmlns.com/foaf/0.1/name","Shiny Happy People"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shiny_Happy_People"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/discográfica","Warner Bros. Records"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/escritor","R.E.M."
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jangle_pop"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/formato","CD Sencillo Promocional y Descarga digital"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/lanzado",6
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/nombre","Shiny Happy People"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/productor","Scott Litt & R.E.M."
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Losing_My_Religion"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/singlePosterior","Near Wild Heaven"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Out_of_Time_(álbum)"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/wikiPageID",2013733
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/wikiPageRevisionID",122855454
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/runtime",225.0
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Out_of_Time_(álbum)"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jangle_pop"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Losing_My_Religion"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shiny_Happy_People?oldid=122855454&ns=0"
"http://es.dbpedia.org/resource/Shiny_Happy_People","http://dbpedia.org/ontology/abstract","Shiny Happy People es un sencillo del álbum Out of Time de la banda estadounidense R.E.M.. Fue publicado en 1991, el mismo año que el disco. La voz femenina que se puede oír en la canción es la voz de Kate Pierson (cantante del grupo The B-52's), quien también aparece en el videoclip junto con Michael Stipe y los demás miembros de la banda Llegó al número 10 en el Billboard Hot 100 estadounidense y fue el cuarto sencillo hasta la fecha en acceder al top 10 en Estados Unidos. También llegó al número 1 en el Reino Unido; de hecho, se trata de la primera canción de R.E.M. que obtuvo un puesto tan alto en ese país. A pesar de llegar a ser uno de sus mayores éxitos, la canción prácticamente no fue interpretada en directo por la banda ni está incluida en el álbum recopilatorio In Time: The Best of R.E.M. 1988-2003. Esta canción fue la primera elección para formar parte de la intro de la popular serie Friends. La banda interpretó la canción en Barrio Sésamo bajo el título de ""Furry Happy Monsters"""
"http://es.wikipedia.org/wiki/Shiny_Happy_People","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shiny_Happy_People"
