"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepadogaster_lepadogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Lepadogaster_lepadogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://dbpedia.org/resource/Gobiesocidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_juniperoserrai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_juniperoserrai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_juniperoserrai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Modicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Modicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Modicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.wikipedia.org/wiki/Gobiesocidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/2000/01/rdf-schema#label","Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/2000/01/rdf-schema#comment","Gobiesocidae es una familia de peces del orden Gobiesociformes. Muchas especies son marinas, encontrándose en aguas superficiales de los océanos Atlántico, Pacífico e Índico. Son peces bentónicos que pueden buscar protección entre erizos o en crinoideos. Las aletas de muchas especies se han modificado en ventosas.​"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1q5f"
"http://es.dbpedia.org/resource/Gobiesocidae","http://xmlns.com/foaf/0.1/name","Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/familia","Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/imageCaption","Aspasmogaster tasmaniensis"
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/name","Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/subdivision","ver texto."
"http://es.dbpedia.org/resource/Gobiesocidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/wikiPageID",759045
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/wikiPageRevisionID",120899607
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/wikiPageLength",13465
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gobiesocidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobiesocidae?oldid=120899607&ns=0"
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/abstract","Gobiesocidae es una familia de peces del orden Gobiesociformes. Muchas especies son marinas, encontrándose en aguas superficiales de los océanos Atlántico, Pacífico e Índico. Son peces bentónicos que pueden buscar protección entre erizos o en crinoideos. Las aletas de muchas especies se han modificado en ventosas.​"
"http://es.dbpedia.org/resource/Gobiesox_mexicanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_mexicanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_mexicanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Alabes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Alabes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Alabes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Chafarrocas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesociformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesocoidei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
