"subject","predicate","object"
"http://es.dbpedia.org/resource/Dir_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mbéré"
"http://es.wikipedia.org/wiki/Mbéré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mbéré"
"http://es.dbpedia.org/resource/Djohong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mbéré"
"http://es.dbpedia.org/resource/Ngaoui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mbéré"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/2000/01/rdf-schema#label","Mbéré"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/2000/01/rdf-schema#comment","Mbéré es un departamento de la región Adamawa de Camerún. En noviembre de 2005 tenía una población censada de 171 670 habitantes.​ Está formado por los siguientes municipios: 
* Dir 34,284 
* Djohong 24,445 
* Meiganga 88,745 
* Ngaoui 24,196"
"http://es.dbpedia.org/resource/Mbéré","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Mbéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Mbéré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mbéré"
"http://es.dbpedia.org/resource/Mbéré","http://es.dbpedia.org/property/mapa","CM-Mbéré.png"
"http://es.dbpedia.org/resource/Mbéré","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Mbéré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Adamawa"
"http://es.dbpedia.org/resource/Mbéré","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Mbéré","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Mbéré","http://dbpedia.org/ontology/wikiPageID",8642107
"http://es.dbpedia.org/resource/Mbéré","http://dbpedia.org/ontology/wikiPageRevisionID",120174871
"http://es.dbpedia.org/resource/Mbéré","http://dbpedia.org/ontology/wikiPageLength",730
"http://es.dbpedia.org/resource/Mbéré","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Mbéré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mbéré?oldid=120174871&ns=0"
"http://es.dbpedia.org/resource/Mbéré","http://dbpedia.org/ontology/abstract","Mbéré es un departamento de la región Adamawa de Camerún. En noviembre de 2005 tenía una población censada de 171 670 habitantes.​ Está formado por los siguientes municipios: 
* Dir 34,284 
* Djohong 24,445 
* Meiganga 88,745 
* Ngaoui 24,196"
"http://es.dbpedia.org/resource/Meiganga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mbéré"
"http://dbpedia.org/resource/Mbéré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mbéré"
