"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Medina Jiménez"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Medina Jiménez (Caracas, Venezuela, 1871-1925) fue un médico y científico venezolano, clínico, laboratorísta, sanitarista y pionero de la psiquiatría en Venezuela."
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Medina_Jiménez"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://dbpedia.org/ontology/wikiPageID",6882893
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",108484553
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Medina_Jiménez?oldid=108484553&ns=0"
"http://es.dbpedia.org/resource/Rafael_Medina_Jiménez","http://dbpedia.org/ontology/abstract","Rafael Medina Jiménez (Caracas, Venezuela, 1871-1925) fue un médico y científico venezolano, clínico, laboratorísta, sanitarista y pionero de la psiquiatría en Venezuela."
"http://es.dbpedia.org/resource/Doctor_Rafael_Medina_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Medina_Jiménez"
"http://es.wikipedia.org/wiki/Rafael_Medina_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Medina_Jiménez"
