"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tubo_capilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubo_capilar"
"http://es.dbpedia.org/resource/Tubo_capilar","http://www.w3.org/2000/01/rdf-schema#label","Tubo capilar"
"http://es.dbpedia.org/resource/Tubo_capilar","http://www.w3.org/2000/01/rdf-schema#comment","Un tubo capilar es una conducción de fluido muy estrecha y de pequeña sección circular. Su nombre se origina por la similitud con el espesor del cabello. Es en estos tubos en los que se manifiestan los fenómenos de capilaridad.Pueden estar hechos de distintos materiales: vidrio, cobre, aleaciones metálicas, etc., en función de su uso o aplicación."
"http://es.dbpedia.org/resource/Tubo_capilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Tubo_capilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Tubo_capilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Tubo_capilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubo_capilar"
"http://es.dbpedia.org/resource/Tubo_capilar","http://dbpedia.org/ontology/wikiPageID",874068
"http://es.dbpedia.org/resource/Tubo_capilar","http://dbpedia.org/ontology/wikiPageRevisionID",125740754
"http://es.dbpedia.org/resource/Tubo_capilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/gview%3Fa=v&q=cache%3A7udN2qOpPToJ%3Awww.emersonflowcontrols.com.mx%2Fart_tecnicos%2Ftubos_capilares.pdf+tubo+capilares&hl=es&gl=es&sig=AFQjCNGafr1drM2C9HIg_wP05l0s3z77lA"
"http://es.dbpedia.org/resource/Tubo_capilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/gview%3Fa=v&q=cache:7udN2qOpPToJ:www.emersonflowcontrols.com.mx/art_tecnicos/tubos_capilares.pdf+tubo+capilares&hl=es&gl=es&sig=AFQjCNGafr1drM2C9HIg_wP05l0s3z77lA"
"http://es.dbpedia.org/resource/Tubo_capilar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Capillary_tube"
"http://es.dbpedia.org/resource/Tubo_capilar","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Tubo_capilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubo_capilar?oldid=125740754&ns=0"
"http://es.dbpedia.org/resource/Tubo_capilar","http://dbpedia.org/ontology/abstract","Un tubo capilar es una conducción de fluido muy estrecha y de pequeña sección circular. Su nombre se origina por la similitud con el espesor del cabello. Es en estos tubos en los que se manifiestan los fenómenos de capilaridad.Pueden estar hechos de distintos materiales: vidrio, cobre, aleaciones metálicas, etc., en función de su uso o aplicación."
