"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Verdura"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Aníbal Verdura (n. Paraná, 22 de noviembre de 1931 - f. Santo Tomé, 28 de enero de 2018)​​ fue un general de brigada del Ejército Argentino, condenado a prisión perpetua en el juicio por el circuito represivo de Monte Peloni,​ en el Partido de Olavarría."
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://xmlns.com/foaf/0.1/name","Ignacio Aníbal Verdura"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranaenses"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Verdura"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/añosDeServicio",1947
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Caballería"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/estatus","Destituido"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/etiquetaEspecialidad","Arma"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/etiquetaRama","Fuerza"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/fechamuerte",28
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/fechanac",22
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/lealtad","Argentina"
"http://es.dbpedia.org/resource/Ignacio_Verdura","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Argentina"
