"subject","predicate","object"
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://www.w3.org/2000/01/rdf-schema#label","Akelarre (restaurante)"
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://www.w3.org/2000/01/rdf-schema#comment","Akelarre es un restaurante vasco abierto en 1974 en Igeldo, Gipuzkoa, que ha conseguido tres estrellas Michelin.​ El restaurante es conocido por su marisco local.​ Su dueño es Pedro Subijana.​ Subijana recibió el Premio Nacional de Gastronomía, en reconocimiento a su contribución a cocina vasca. Para apreciar mejor la alta gastronomía de Pedro Subijana, se recomienda optar por la fórmula de menúdegustación, a elegir entre las diferentes propuestas diseñadas a conciencia para disfrutar de la alta gastronomía desde todos los sentidos y puntos de vista."
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_País_Vasco"
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Sebastián"
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akelarre_(restaurante)"
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://dbpedia.org/ontology/wikiPageID",8613870
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://dbpedia.org/ontology/wikiPageRevisionID",124095558
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://dbpedia.org/ontology/wikiPageLength",2675
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akelarre_(restaurante)?oldid=124095558&ns=0"
"http://es.dbpedia.org/resource/Akelarre_(restaurante)","http://dbpedia.org/ontology/abstract","Akelarre es un restaurante vasco abierto en 1974 en Igeldo, Gipuzkoa, que ha conseguido tres estrellas Michelin.​ El restaurante es conocido por su marisco local.​ Su dueño es Pedro Subijana.​ Subijana recibió el Premio Nacional de Gastronomía, en reconocimiento a su contribución a cocina vasca. El Restaurante Akelarre, con 3 estrellas Michelín, está ubicado en Igeldo [Donostia-San Sebastián]. Desde 2017 cuenta, además, con un hotel de 5 estrellas con 22 habitaciones frente al mar Cantábrico y el restaurante Oteiza, en honor al escultor asiduo a Akelarre. En palabras del propio Pedro Subijana, su mayor objetivo es lograr que fluya el alma de Akelarre hasta nuestros visitantes, clientes y profesionales, que se basa en el gusto por la excelencia y el trabajo bien hecho, en la búsqueda permanente de la mejora continua y de la sorpresa sensitiva. Para apreciar mejor la alta gastronomía de Pedro Subijana, se recomienda optar por la fórmula de menúdegustación, a elegir entre las diferentes propuestas diseñadas a conciencia para disfrutar de la alta gastronomía desde todos los sentidos y puntos de vista. Dispone de una importante bodega con más de 650 referencias de diversas procedencias, tanto de España como de otras partes del mundo. El Aula de Cocina es en primer lugar el espacio en el que se crea, discute y deciden todas y cada una de las nuevas fórmulas que luego se aplican en su cocina. Pero también es un lugar de formación para diferentes colectivos. Las aulas son un espacio abierto para impartir clases magistrales para grupos de entre 8 y 25 personas, adultos o niños, de la mano de Pedro Subijana y su equipo creativo."
"http://es.dbpedia.org/resource/Restaurante_Akelarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akelarre_(restaurante)"
"http://es.wikipedia.org/wiki/Akelarre_(restaurante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akelarre_(restaurante)"
"http://es.dbpedia.org/resource/Akelarre_(Restaurante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akelarre_(restaurante)"
"http://dbpedia.org/resource/Akelare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akelarre_(restaurante)"
