"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danielle_Collobert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danielle_Collobert"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/2000/01/rdf-schema#label","Danielle Collobert"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Collobert (Rostrenen, Costas de Armor, Francia, 23 de julio de 1940-París, ibídem, 23 de julio de 1978.) fue una autora francesa, poeta y periodista."
"http://es.dbpedia.org/resource/Danielle_Collobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danielle_Collobert"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://dbpedia.org/ontology/wikiPageID",7205336
"http://es.dbpedia.org/resource/Danielle_Collobert","http://dbpedia.org/ontology/wikiPageRevisionID",111028681
"http://es.dbpedia.org/resource/Danielle_Collobert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalkeyarchive.com/book/%3Ffa=customcontent&GCOI=15647100103320&extrasfile=A1260F97-B0D0-B086-B6A5D0414B50126B.html"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729095904/http:/www.litmuspress.org/murder.html"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danielle_Collobert?oldid=111028681&ns=0"
"http://es.dbpedia.org/resource/Danielle_Collobert","http://dbpedia.org/ontology/abstract","Danielle Collobert (Rostrenen, Costas de Armor, Francia, 23 de julio de 1940-París, ibídem, 23 de julio de 1978.) fue una autora francesa, poeta y periodista."
"http://dbpedia.org/resource/Danielle_Collobert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danielle_Collobert"
