"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Augusto_Font_Carreras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luis_Bellido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Josep_Puig_i_Cadafalch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enric_Sagnier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Lluís_Domènech_i_Montaner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_José_Grases_Riera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Severiano_Sainz_de_la_Lastra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Antoni_Gaudí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en España en el siglo XIX por autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en España en el siglo XIX por autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor","http://dbpedia.org/ontology/wikiPageID",6885720
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor","http://dbpedia.org/ontology/wikiPageRevisionID",84552410
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor?oldid=84552410&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Jerónimo_Ortiz_de_Urbina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
