"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://www.w3.org/2000/01/rdf-schema#label","Boris Giltburg"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://www.w3.org/2000/01/rdf-schema#comment","Boris Giltburg  (nacido en 1984) es un pianista israelí de música clásica, nacido en Rusia.​​"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Israel"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1984"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Israel"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boris_Giltburg"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://dbpedia.org/ontology/wikiPageID",8563214
"http://es.dbpedia.org/resource/Boris_Giltburg","http://dbpedia.org/ontology/wikiPageRevisionID",129064432
"http://es.dbpedia.org/resource/Boris_Giltburg","http://dbpedia.org/ontology/wikiPageLength",6739
"http://es.dbpedia.org/resource/Boris_Giltburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boris_Giltburg?oldid=129064432&ns=0"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://dbpedia.org/ontology/abstract","Boris Giltburg  (nacido en 1984) es un pianista israelí de música clásica, nacido en Rusia.​​"
"http://es.wikipedia.org/wiki/Boris_Giltburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boris_Giltburg"
"http://dbpedia.org/resource/Boris_Giltburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boris_Giltburg"
