"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Categoría:Guanare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guanare","http://www.w3.org/2000/01/rdf-schema#label","Guanare"
"http://es.dbpedia.org/resource/Categoría:Guanare","http://www.w3.org/2004/02/skos/core#prefLabel","Guanare"
"http://es.dbpedia.org/resource/Categoría:Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Portuguesa"
"http://es.dbpedia.org/resource/Categoría:Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Venezuela_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Guanare","http://dbpedia.org/ontology/wikiPageID",5480497
"http://es.dbpedia.org/resource/Categoría:Guanare","http://dbpedia.org/ontology/wikiPageRevisionID",68720686
"http://es.dbpedia.org/resource/Categoría:Guanare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guanare?oldid=68720686&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guanareños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Guanare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Consejo_Legislativo_del_Estado_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_La_Coromoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Municipio_Guanare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guanare"
"http://es.dbpedia.org/resource/Motín_de_Guanare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanare"
