"subject","predicate","object"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk Asscher"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/2000/01/rdf-schema#comment","Lodewijk Frans Asscher (Ámsterdam, 27 de septiembre de 1974) es un político neerlandés. Desde el 5 de noviembre de 2012 es el ministro de Asuntos Sociales y Empleo y viceprimer ministro en el gabinete de Rutte II. Anteriormente fue político en la ciudad de Ámsterdam. Desde el 9 de diciembre de 2016, es el líder del partido de los laboristas: PvdA."
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Segunda_Cámara_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ámsterdam"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ámsterdam"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Ámsterdam"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitucionalistas"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lodewijk_Asscher"
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://dbpedia.org/ontology/wikiPageID",7824555
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://dbpedia.org/ontology/wikiPageRevisionID",124864318
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lodewijk_Asscher?oldid=124864318&ns=0"
