"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camila_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camila_Ramírez"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Camila Ramírez"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","María Camila Ramírez Aviaga (Minas, 2 de juliode 1989) es una estudiante, instructora de lengua de señas y política uruguaya. Hija de la enfermera y política Carol Aviaga, tiene un hermano menor llamado Rodrigo. A la edad un año y cuatro meses dejó de oír a causa de un antibiótico.Fue alumna de la escuela número 2, José Pedro Varela, y del Colegio Integral en Minas. Estudió en el liceo público Nro. 32 y actualmente cursa la carrera de Licenciatura en Educación.​​ Activista de los Movimientos Estamos en Todos en Acción (META) y de Anti Megaminera. Es madre de María Clara Couto."
"http://es.dbpedia.org/resource/Camila_Ramírez","http://xmlns.com/foaf/0.1/name","Camila Ramírez"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Uruguay"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sordera"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_sordos"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minuanos_(ciudad)"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camila_Ramírez"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Uruguay"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/conyugé","Rodrigo Couto"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/facebook","CamilaRamirezAviaga"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/hijos","María Clara"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/imagen","Camila Ramirez.jpg"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/lugarDeNacimiento","Minas, Uruguay"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
