"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Sollerich","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Desbrull","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Castillo_de_Alconétar","http://es.dbpedia.org/property/guarnición","http://es.dbpedia.org/resource/Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Orden de Alcántara"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Alcántara es una orden militar y religiosa creada en el año 1154 en el Reino de León, y que aún perdura en la actualidad. Es una de las cuatro grandes Órdenes militares españolas, siendo las otras tres las de Santiago, Calatrava y Montesa."
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v__h"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://xmlns.com/foaf/0.1/homepage","http://www.ordenesmilitares.es"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/año",1759
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/coautores",", José y"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/editorial","Universidad Complutense"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/editorial","Tipografía Marín"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/editorial","Marcial Pons, Ediciones de Historia S.A. y Latorre Literaria"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/editorial","Diputación Provincial"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/estado","En funcionamiento"
"http://es.dbpedia.org/resource/Orden_de_Alcántara","http://es.dbpedia.org/property/imagen",230
