"subject","predicate","object"
"http://es.dbpedia.org/resource/Exene_Cervenka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records"
"http://es.dbpedia.org/resource/Andrew_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records"
"http://es.dbpedia.org/resource/The_Detroit_Cobras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Bloodshot Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Bloodshot Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records","http://dbpedia.org/ontology/wikiPageID",9497814
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records","http://dbpedia.org/ontology/wikiPageRevisionID",127440029
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bloodshot_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Bloodshot_Records?oldid=127440029&ns=14"
