"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Hoyas","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Tierra_Muerta"
"http://es.wikipedia.org/wiki/Tierra_Muerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_Muerta"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://www.w3.org/2000/01/rdf-schema#label","Tierra Muerta"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://www.w3.org/2000/01/rdf-schema#comment","Tierra Muerta es un paraje de la provincia de Cuenca, comunidad de Castilla-La Mancha, España."
"http://es.dbpedia.org/resource/Tierra_Muerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_Muerta"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/wikiPageID",4529178
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/wikiPageRevisionID",120459728
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minube.com/fotos/rincon/63976/339037"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redforesta.com/wp-content/uploads/2011/02/Red-Regional-de-Areas-Protegidas-de-Castilla-La-Mancha-Apostando-por-un-futuro-mejor-valorando-nuestro-patrimonio-natural-ENP10.pdf"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yacimientolashoyas.es/"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626024339/http:/sobrecastillalamancha.com/2011/01/10/monumento-natural-palancares-y-tierra-muerta-cuenca/"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocastillalamancha.com/naturaleza/monumento-natural-palancares-y-tierra-muerta/"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/wikiPageLength",5691
"http://es.dbpedia.org/resource/Tierra_Muerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_Muerta?oldid=120459728&ns=0"
"http://es.dbpedia.org/resource/Tierra_Muerta","http://dbpedia.org/ontology/abstract","Tierra Muerta es un paraje de la provincia de Cuenca, comunidad de Castilla-La Mancha, España."
