"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades","http://www.w3.org/2000/01/rdf-schema#label","Epítetos de Hades"
"http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades","http://www.w3.org/2004/02/skos/core#prefLabel","Epítetos de Hades"
"http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hades"
"http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epítetos_de_deidades_griegas"
"http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades","http://dbpedia.org/ontology/wikiPageID",5831303
"http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades","http://dbpedia.org/ontology/wikiPageRevisionID",68732682
"http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epítetos_de_Hades?oldid=68732682&ns=14"
"http://es.dbpedia.org/resource/Plutón_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades"
"http://es.dbpedia.org/resource/Eubuleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Hades"
