"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matagalpinos"
"http://es.dbpedia.org/resource/Dora_María_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matagalpinos"
"http://es.dbpedia.org/resource/Sharon_Amador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matagalpinos"
"http://es.dbpedia.org/resource/Categoría:Matagalpinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matagalpinos","http://www.w3.org/2000/01/rdf-schema#label","Matagalpinos"
"http://es.dbpedia.org/resource/Categoría:Matagalpinos","http://www.w3.org/2004/02/skos/core#prefLabel","Matagalpinos"
"http://es.dbpedia.org/resource/Categoría:Matagalpinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicaragüenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Matagalpinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matagalpa"
"http://es.dbpedia.org/resource/Categoría:Matagalpinos","http://dbpedia.org/ontology/wikiPageID",3874814
"http://es.dbpedia.org/resource/Categoría:Matagalpinos","http://dbpedia.org/ontology/wikiPageRevisionID",37610003
"http://es.dbpedia.org/resource/Categoría:Matagalpinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matagalpinos?oldid=37610003&ns=14"
"http://es.dbpedia.org/resource/Benito_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matagalpinos"
"http://es.dbpedia.org/resource/Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matagalpinos"
