"subject","predicate","object"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/An_Ideal_for_Living"
"http://dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_Ideal_for_Living"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/2000/01/rdf-schema#label","An Ideal for Living"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/2000/01/rdf-schema#comment","An Ideal for Living es el EP debut de la banda británica de post punk Joy Division, publicado en 1978, poco después de cambiarse el nombre de Warsaw. Todas las canciones se grabaron en Pennine Sound Studios, Oldham, el 14 de diciembre de 1977. Se publicó una versión en siete pulgadas en junio a través de su propia discográfica Enigma Records, seguido de una versión de doce pulgadas en octubre a través de su también discográfica propia Anonymous Records. Todas las canciones aparecen en el álbum recopilatorio de 1988 Substance."
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqqg5"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joy_Division"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1978"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1978"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Ideal_for_Living"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://es.dbpedia.org/property/actual","An Ideal for Living"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joy_Division"
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/An_Ideal_for_Living","http://es.dbpedia.org/property/añop",1979
