"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lioli_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lioli_FC"
"http://es.dbpedia.org/resource/Mohau_Koenane","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lioli_FC"
"http://es.dbpedia.org/resource/Mohau_Koenane","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lioli_FC"
"http://es.dbpedia.org/resource/Lioli_FC","http://www.w3.org/2000/01/rdf-schema#label","Lioli FC"
"http://es.dbpedia.org/resource/Lioli_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8nk3"
"http://es.dbpedia.org/resource/Lioli_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lioli_FC"
"http://es.dbpedia.org/resource/Lioli_FC","http://dbpedia.org/ontology/wikiPageID",9348286
"http://es.dbpedia.org/resource/Lioli_FC","http://dbpedia.org/ontology/wikiPageRevisionID",124650139
"http://es.dbpedia.org/resource/Lioli_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lioli_Football_Club"
"http://es.dbpedia.org/resource/Lioli_FC","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Lioli_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lioli_FC?oldid=124650139&ns=0"
"http://dbpedia.org/resource/Lioli_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lioli_FC"
