"subject","predicate","object"
"http://es.dbpedia.org/resource/Audrey_Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://www.w3.org/2000/01/rdf-schema#label","Grupos de post-grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de post-grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Post-grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://dbpedia.org/ontology/wikiPageID",419819
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://dbpedia.org/ontology/wikiPageRevisionID",129824280
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_post-grunge?oldid=129824280&ns=14"
"http://es.dbpedia.org/resource/Skrape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Framing_Hanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Alter_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Egypt_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Klogr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Decyfer_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Halestorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Lifehouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Sevendust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Seether","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/The_Letter_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/The_Superjesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Adelitas_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/The_Pretty_Reckless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
