"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Estéticas_(Universidad_Nacional_Autónoma_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Investigaciones Estéticas"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto de Investigaciones Estéticas"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_en_México"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1936"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1936"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Universitaria_de_la_UNAM"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_estudios_culturales"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://dbpedia.org/ontology/wikiPageID",9393075
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://dbpedia.org/ontology/wikiPageRevisionID",125718434
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Estéticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_de_Investigaciones_Estéticas?oldid=125718434&ns=14"
