"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_(nota_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_(nota)"
"http://es.dbpedia.org/resource/Mi_bemol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_(nota)"
"http://es.dbpedia.org/resource/Nota_mi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_(nota)"
"http://es.wikipedia.org/wiki/Mi_(nota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_(nota)"
"http://es.dbpedia.org/resource/Mi_(nota)","http://www.w3.org/2000/01/rdf-schema#label","Mi (nota)"
"http://es.dbpedia.org/resource/Mi_(nota)","http://www.w3.org/2000/01/rdf-schema#comment","Mi en notación latina o E en notación anglosajona, es el nombre de la tercera nota musical de la escala diatónica de do mayor."
"http://es.dbpedia.org/resource/Mi_(nota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxnbk"
"http://es.dbpedia.org/resource/Mi_(nota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notas_musicales"
"http://es.dbpedia.org/resource/Mi_(nota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_(nota)"
"http://es.dbpedia.org/resource/Mi_(nota)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageID",5198541
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageRevisionID",127300288
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9IPblOqz2XQC"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219095621/http:/www.adamsatoms.com/notes/"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/music/note/"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/jw/notes.html"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/calculator-notenames.htm"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/wikiPageLength",6176
"http://es.dbpedia.org/resource/Mi_(nota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_(nota)?oldid=127300288&ns=0"
"http://es.dbpedia.org/resource/Mi_(nota)","http://dbpedia.org/ontology/abstract","Mi en notación latina o E en notación anglosajona, es el nombre de la tercera nota musical de la escala diatónica de do mayor."
"http://dbpedia.org/resource/E_(musical_note)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_(nota)"
