"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.wikipedia.org/wiki/Departamento_Coronel_Pringles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/La_Carolina_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://dbpedia.org/resource/Coronel_Pringles_Department,_San_Luis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Estancia_Grande_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Fraga_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/La_Bajada_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/La_Toma_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Río_Grande_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Saladillo_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/2000/01/rdf-schema#label","Departamento Coronel Pringles"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/2000/01/rdf-schema#comment","Coronel Pringles es un departamento de la provincia de San Luis, Argentina. Tiene una superficie de 4.484 km² y limita al norte con los departamentos de Ayacucho y San Martín, al este con los de Chacabuco y General Pedernera, al sur con el de Pedernera, y al oeste con los de Juan Martín de Pueyrredón y Belgrano."
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1b64"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://xmlns.com/foaf/0.1/name","Coronel Pringles"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/La_Toma_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/capitalCoor",33
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/capitalPoblación",6663
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/La_Toma_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/densidad",29
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Toma_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/El_Trapiche_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Estancia_Grande_(San_Luis)"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Carolina_(San_Luis)"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/mapa","Coronel Pringles .svg"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/nombre","Coronel Pringles"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/nombreCompleto","Coronel Pringles"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/población",13157
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/poblaciónPuesto",6
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/poblaciónUrb",6663
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/superficie",4484
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/superficiePuesto",6
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Luis"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_San_Luis"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/wikiPageID",298905
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/wikiPageRevisionID",121976101
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828004624/http:/www.sanluis.gov.ar/"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCSv9eCsYWJ8E_fCnZDKxccQ"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/wikiPageLength",5646
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/populationTotal",13157
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/populationUrban",6663
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/La_Toma_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/La_Toma_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_Coronel_Pringles?oldid=121976101&ns=0"
"http://es.dbpedia.org/resource/Departamento_Coronel_Pringles","http://dbpedia.org/ontology/abstract","Coronel Pringles es un departamento de la provincia de San Luis, Argentina. Tiene una superficie de 4.484 km² y limita al norte con los departamentos de Ayacucho y San Martín, al este con los de Chacabuco y General Pedernera, al sur con el de Pedernera, y al oeste con los de Juan Martín de Pueyrredón y Belgrano."
"http://es.dbpedia.org/resource/El_Trapiche_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Reserva_de_flora_y_fauna_La_Florida","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Juan_Manuel_Rigau","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
