"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oedipina_pseudouniformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oedipina_pseudouniformis"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/2000/01/rdf-schema#label","Oedipina pseudouniformis"
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/2000/01/rdf-schema#comment","Oedipina pseudouniformis es una especie de salamandras en la familia Plethodontidae.Habita en Costa Rica y Nicaragua.Su hábitat natural son los bosques húmedos tropicales o subtropicales a baja altitud, los montanos húmedos tropicales o subtropicales, plantaciones y zonas previamente boscosas ahora muy degradadas.Está amenazada de extinción debido a la destrucción de su hábitat."
"http://es.dbpedia.org/resource/Oedipina_pseudouniformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3pyc"
