"subject","predicate","object"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/2000/01/rdf-schema#label","Spicheren"
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/2000/01/rdf-schema#comment","Spicheren  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Stiring-Wendel. Su población en el censo de 1999 era de 3.287 habitantes. Forma parte de la aglomeración urbana de Forbach. Está integrada en la  Communauté d'agglomération de Forbach-Porte de France ."
"http://es.dbpedia.org/resource/Spicheren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf7k4"
"http://es.dbpedia.org/resource/Spicheren","http://xmlns.com/foaf/0.1/name","Spicheren"
"http://es.dbpedia.org/resource/Spicheren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Spicheren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spicheren"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/códigoPostal",57350
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/dirigentesNombres","Léon Dietsch"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/elevaciónAlta","357 m"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/elevaciónBaja","220 m"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/elevaciónMedia","350 m"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/nombre","Spicheren"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/población",3287
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Spicheren","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
