"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/2000/01/rdf-schema#label","Hemidactylus greeffii"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://www.w3.org/2000/01/rdf-schema#comment","Hemidactylus greeffii es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://xmlns.com/foaf/0.1/name","Hemidactylus greeffii"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Santo_Tomé"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Hemidactylus_greeffii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Santo_Tomé_y_Príncipe"
