"subject","predicate","object"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/2000/01/rdf-schema#label","Noli me tangere (Jerónimo Cósida)"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://www.w3.org/2000/01/rdf-schema#comment","Noli me tangere es un cuadro del pintor Jerónimo Cósida, realizado en 1570, que se encuentra en el Museo del Prado. Procede de la Colección Real (colección Isabel de Farnesio, Palacio de La Granja de San Ildefonso, Segovia), adquisición con la que la reina demostró el aprecio por la obra del pintor aragonés.​"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://xmlns.com/foaf/0.1/name","Noli me tangere"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Jerónimo_Cósida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
