"subject","predicate","object"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/2000/01/rdf-schema#label","Valloire"
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/2000/01/rdf-schema#comment","Valloire es una comuna francesa situada en el departamento de Saboya, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Valloire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtmfd"
"http://es.dbpedia.org/resource/Valloire","http://xmlns.com/foaf/0.1/name","Valloire"
"http://es.dbpedia.org/resource/Valloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Valloire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valloire"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/códigoPostal",73450
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Rougeaux"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/elevaciónAlta",3504
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/elevaciónBaja",694
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/gentilicio","Valloirins"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/mapaLoc","Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/nombre","Valloire"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/superficie",13448
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Jean-de-Maurienne"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/superior","Comunidad de comunas Maurienne - Galibier"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Modane"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Valloire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
