"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pau_dos_Ferros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pau_dos_Ferros"
"http://dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pau_dos_Ferros"
"http://es.dbpedia.org/resource/Rafael_Fernandes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pau_dos_Ferros"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/2000/01/rdf-schema#label","Pau dos Ferros"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/2000/01/rdf-schema#comment","Pau dos Ferros es un municipio localizado en el estado del Rio Grande do Norte, Brasil, en la microrregión de Pau dos Ferros, en la Mesorregión del Oeste Potiguar y en el . De acuerdo con las estimaciones realizadas en 2008 por el IBGE (Instituto Brasilero de Geografía y Estadística), su población es de 27.547 habitantes. Área territorial de 260 km². Está a 400 km de la capital del estado, Natal."
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvlxs"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://xmlns.com/foaf/0.1/name","Pau dos Ferros"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://xmlns.com/foaf/0.1/nick","""PDF"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://xmlns.com/foaf/0.1/nick","Princesinha del Oeste"""
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Norte"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_dos_Ferros"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/apodo","""PDF"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/apodo","Princesinha del Oeste"""
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo",400
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo","Norte: São Francisco do Oeste y Francisco Dantas; Sur: Rafael Fernandes y Marcelino Vieira; Este: Serrinha dos Pintos, Antônio Martins y Francisco Dantas; Oeste: Encanto y Ceará."
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_semiárido"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/densidad",1060
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/elevaciónMedia",193
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/fundación",1856
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/fundaciónFechas",4
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Wikt:pauferrense"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/idh",725
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/mapa","RioGrandedoNorte Municip PaudosFerros.svg"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/nombre","Pau dos Ferros"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/pib",99965
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/pibPerCapita",3672
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Pau_dos_Ferros","http://es.dbpedia.org/property/pieMapa","Mapa"
