"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stabsführer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stabsführer"
"http://es.dbpedia.org/resource/Stabsführer","http://www.w3.org/2000/01/rdf-schema#label","Stabsführer"
"http://es.dbpedia.org/resource/Stabsführer","http://www.w3.org/2000/01/rdf-schema#comment","Un Stabsführer (traducido como Líder del personal) se desempeñó como adjunto del líder de la Juventud Hitleriana, el Cuerpo Nacionalsocialista de Aviadores, el Cuerpo Nacional Socialista de Motoristas o la Sturmabteilung. Además, fue un rango militar de las Juventudes Hitlerianas que ocupaba el miembro más importante del Cuerpo de Liderazgo de Adultos. Los  (distritos principales) y los  (subdistritos) de Allgemeine-SS tenían su propio Stabsführer para dirigir cierto personal del distrito. En las SS-Abschnitt, a menudo eran el líder de facto."
"http://es.dbpedia.org/resource/Stabsführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Hitlerianas"
"http://es.dbpedia.org/resource/Stabsführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_jerárquicos_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Stabsführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stabsführer"
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/bajoSuDependencia",20
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/creado","noviembre de 1931"
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/disuelto","mayo de 1945"
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/imagen",75
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/nombre","Líder del Personal"
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/nombreOriginal","Stabsführer"
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/país","Tercer Reich"
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/titularNom","Véase ''[[#Líderes"
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/titularTipo","Líderes"
"http://es.dbpedia.org/resource/Stabsführer","http://es.dbpedia.org/property/títuloImagen","Estandartes del Stabsführer de las HJ, NSFK, NSKK y las SA"
"http://es.dbpedia.org/resource/Stabsführer","http://dbpedia.org/ontology/wikiPageID",9071608
"http://es.dbpedia.org/resource/Stabsführer","http://dbpedia.org/ontology/wikiPageRevisionID",130294587
"http://es.dbpedia.org/resource/Stabsführer","http://dbpedia.org/ontology/wikiPageLength",4334
"http://es.dbpedia.org/resource/Stabsführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stabsführer?oldid=130294587&ns=0"
"http://es.dbpedia.org/resource/Stabsführer","http://dbpedia.org/ontology/abstract","Un Stabsführer (traducido como Líder del personal) se desempeñó como adjunto del líder de la Juventud Hitleriana, el Cuerpo Nacionalsocialista de Aviadores, el Cuerpo Nacional Socialista de Motoristas o la Sturmabteilung. Además, fue un rango militar de las Juventudes Hitlerianas que ocupaba el miembro más importante del Cuerpo de Liderazgo de Adultos. Los  (distritos principales) y los  (subdistritos) de Allgemeine-SS tenían su propio Stabsführer para dirigir cierto personal del distrito. En las SS-Abschnitt, a menudo eran el líder de facto."
"http://dbpedia.org/resource/Stabsführer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stabsführer"
