"subject","predicate","object"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/2000/01/rdf-schema#label","Woroud Sawalha"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/2000/01/rdf-schema#comment","Woroud Sawalha (n. 1992) es una atleta palestina especializada en pruebas de velocidad. Integró el equipo olímpico palestino que participó en los Juegos Olímpicos de Londres 2012 convirtiéndose en la primera atleta olímpica palestina. Pese a no estar reconocida por Naciones Unidas, Palestina puede competir en los Juegos Olímpicos. Al no existir en Palestina centro de entrenamiento apropiados para la exigencia olímpica Wouroud debió prepararse en Catar, Egipto y Jordania.​"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfwczp"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://xmlns.com/foaf/0.1/name","Woroud Sawalha"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Palestina"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Palestina"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woroud_Sawalha"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://es.dbpedia.org/property/equipos","* XIV World Indoor Championships Istanbul 2012
* Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://es.dbpedia.org/property/imagen","Wrood_swalha.jpg"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://es.dbpedia.org/property/lugarNacimiento","Palestina"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://es.dbpedia.org/property/nacionalidad","Palestina"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://es.dbpedia.org/property/nombre","Woroud Sawalha"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://es.dbpedia.org/property/nombrecompleto","Woroud Sawalha"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://es.dbpedia.org/property/selección","Palestina"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pueblo_palestino"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/wikiPageID",5344528
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/wikiPageRevisionID",125907338
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XIV_World_Indoor_Championships_Istanbul_2012"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Pueblo_palestino"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_palestino"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woroud_Sawalha?oldid=125907338&ns=0"
"http://es.dbpedia.org/resource/Woroud_Sawalha","http://dbpedia.org/ontology/abstract","Woroud Sawalha (n. 1992) es una atleta palestina especializada en pruebas de velocidad. Integró el equipo olímpico palestino que participó en los Juegos Olímpicos de Londres 2012 convirtiéndose en la primera atleta olímpica palestina. Pese a no estar reconocida por Naciones Unidas, Palestina puede competir en los Juegos Olímpicos. Al no existir en Palestina centro de entrenamiento apropiados para la exigencia olímpica Wouroud debió prepararse en Catar, Egipto y Jordania.​ Compitió en la carrera de 800 metros llanos en la que terminó en la octava posición con una marca de 2:29.16 m. Luego de terminar su participación, Sawalha declaró: ""Estar aquí es un mensaje para el ocupante israelí que comete crímenes contra nuestro pueblo"".​"
"http://es.wikipedia.org/wiki/Woroud_Sawalha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woroud_Sawalha"
"http://dbpedia.org/resource/Woroud_Sawalha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woroud_Sawalha"
