"subject","predicate","object"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/2000/01/rdf-schema#label","Turtle Rock Studios"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Turtle Rock Studios es una empresa multiproyecto independiente,​ ubicado en el corazón del Condado de Orange, California. Prosperan en un entorno abierto y colaborativo, que es conducido por los cofundadores Chris Ashton y Phil Robb."
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091p_c"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://xmlns.com/foaf/0.1/name","Turtle Rock Studios"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://xmlns.com/foaf/0.1/homepage","http://www.turtlerockstudios.com/"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valve"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turtle_Rock_Studios"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/companyName","Turtle Rock Studios"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/fate","Activa"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/foundation","Marzo de 2002"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Michael_Booth"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/homepage","http://www.turtlerockstudios.com/"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Lake_Forest_(California)"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://es.dbpedia.org/property/products","Industria de los videojuegos"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://dbpedia.org/ontology/wikiPageID",5209224
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",119507589
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interlopers.net/articles/turtle-rock-studios-interview"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turtlerockstudios.com/"
"http://es.dbpedia.org/resource/Turtle_Rock_Studios","http://dbpedia.org/ontology/wikiPageLength",7743
