"subject","predicate","object"
"http://dbpedia.org/resource/Ledbetter,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ledbetter_(Kentucky)"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Ledbetter (Kentucky)"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Ledbetter es un lugar designado por el censo ubicado en el condado de Livingston en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 1683 habitantes y una densidad poblacional de 125,08 personas por km².​"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tgv4"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ledbetter"
"http://es.dbpedia.org/resource/Ledbetter_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
