"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/2000/01/rdf-schema#label","Elisa, vida mía"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/2000/01/rdf-schema#comment","Elisa, vida mía es una película dirigida por Carlos Saura en 1976 y estrenada en 1977."
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx50w"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://xmlns.com/foaf/0.1/name","Elisa, vida mía"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1977"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Saura"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Rey"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa,_vida_mía"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://es.dbpedia.org/property/dirección","Carlos Saura"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/Elisa,_vida_mía","http://es.dbpedia.org/property/estreno",1977
